__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.20,3869,ftp: fail to retrieve password from .netrc when user is in URL,mc-vfs,closed,fixed,master,defect,major,andrew_b,2019-09-13T21:48:11Z,19:39:36Z,cri
4.8.20,3780,Prepare for release mc-4.8.20,adm,closed,fixed,master,task,major,zaytsev,2017-11-26T11:29:24Z,09:23:47Z,zaytsev
4.8.20,3868,Add syntax highlighting support for Protocol buffers + gRPC,mcedit,closed,fixed,master,enhancement,major,andrew_b,2017-10-29T17:39:12Z,09:57:09Z,sknaumov
4.8.20,3861,The %f macro for mcedit is incorrect,mc-core,closed,fixed,master,defect,major,andrew_b,2017-10-28T16:09:59Z,16:29:28Z,graywolf
4.8.20,3867,Add a format specifier for editor macro to return cursor position from BOF,mcedit,closed,fixed,master,enhancement,major,andrew_b,2017-10-28T16:05:23Z,09:08:09Z,sknaumov
4.8.20,3855,[mcview] Search doesn't ask about starting over,mcview,closed,fixed,4.8.19,defect,major,andrew_b,2017-10-08T07:11:45Z,13:52:45Z,egmont
4.8.20,3856,comparison between pointer and zero character constant,mc-core,closed,fixed,master,defect,major,,2017-09-22T17:01:20Z,16:03:10Z,egmont
4.8.20,3852,fix broken tcsh subshell escaping,mc-core,closed,fixed,master,defect,major,zaytsev,2017-09-09T15:50:13Z,22:54:19Z,anatoly.borodin
4.8.20,3843,"mcedit, 8-bit terminal, encoding=UTF-8: characters between 0x80 and 0xff are broken",mcedit,closed,fixed,master,defect,major,zaytsev,2017-09-09T09:05:29Z,14:54:54Z,lzsiga
4.8.20,3616,Speed up of str_utf8_normalize() for a frequent special case,mc-core,closed,fixed,master,enhancement,major,andrew_b,2017-07-29T07:27:34Z,07:20:41Z,devzero
4.8.20,3783,mcview: file interpreted as latin1 instead of utf8,mcview,closed,fixed,4.8.17,defect,major,andrew_b,2017-07-26T05:24:14Z,20:11:52Z,egmont
4.8.20,3836,"`--with-homedir` gives ""yes"" as config directory",mc-core,closed,fixed,master,defect,major,zaytsev,2017-07-15T20:58:34Z,20:18:59Z,gnusupport
4.8.20,3826,[mcview] Goto doesn't grow file as much as needed,mcview,closed,fixed,master,defect,major,andrew_b,2017-06-28T05:33:53Z,19:00:09Z,egmont
4.8.20,3819,[mcview] Search doesn't grow file as much as needed,mcview,closed,fixed,master,defect,major,andrew_b,2017-05-27T19:02:23Z,19:55:50Z,egmont
4.8.20,3821,Initialize struct stat st_[acm]tim.tv_nsec when present,mc-vfs,closed,fixed,master,defect,major,zaytsev,2017-05-17T19:25:19Z,18:06:56Z,zaytsev
4.8.20,3817,[mcview] Library/executable symbols not fully viewable,mcview,closed,fixed,4.8.18,defect,major,andrew_b,2017-05-17T10:28:32Z,18:40:41Z,lastique
4.8.20,3709,Wrong directories owner for tar --numeric-owner -g,mc-vfs,closed,fixed,4.8.18,defect,major,,2017-05-04T07:00:26Z,16:43:44Z,tester
4.8.20,2297,incremental tar archives doesn't contain empty directories,mc-vfs,closed,fixed,4.7.3,defect,major,andrew_b,2017-05-04T06:59:53Z,12:05:11Z,powerman
4.8.20,3816,F10 doesn't work in QuickView,mc-core,closed,fixed,master,defect,major,mooffie,2017-04-24T15:56:56Z,06:57:38Z,mooffie
4.8.20,3815,Cannot return from QuickView panel,mc-core,closed,fixed,master,defect,major,mooffie,2017-04-24T15:47:21Z,08:50:57Z,andrew_b
4.8.20,3810,Panelization is not kept while switching panel listing mode,mc-core,closed,fixed,master,defect,major,andrew_b,2017-04-24T13:24:19Z,06:50:47Z,andrew_b
4.8.20,3813,Filter isn't cleared when entering empty string,mc-core,closed,fixed,master,defect,major,mooffie,2017-04-23T07:16:44Z,14:25:12Z,mooffie
4.8.20,3805,mcview and mcedit --help are wrong,mc-core,closed,fixed,master,defect,major,andrew_b,2017-04-15T07:01:43Z,13:28:29Z,vda
4.8.20,3697,ctrl+\ (Directory hotlist) broken,mc-tty,closed,fixed,master,defect,major,andrew_b,2017-04-14T11:12:29Z,18:10:23Z,Mihail Zenkov
4.8.20,3806,manpages list wrong paths to mc.hlp etc,documentation,closed,fixed,master,defect,major,andrew_b,2017-04-14T10:50:15Z,13:51:35Z,vda
4.8.20,3781,extfs: Some tests fail on Gentoo. Reason(s) yet unknown.,tests,closed,fixed,4.8.19,defect,major,mooffie,2017-03-10T05:19:12Z,09:05:27Z,slyfox
4.8.20,3786,"extfs: rpm helper doesn't always preserve <backslash> in some fields, making one test fail",tests,closed,fixed,master,defect,major,mooffie,2017-03-09T16:45:30Z,00:48:03Z,mooffie
4.8.20,3787,extfs: tests for helpers using 'sort' may fail,tests,closed,fixed,master,defect,major,mooffie,2017-03-08T12:24:57Z,01:13:55Z,mooffie
4.8.2,2703,Simplify mc.menu - remove LZMA|LZ and change p7 to 7z,mc-core,closed,fixed,master,defect,major,slavazanko,2014-01-14T10:34:32Z,14:50:21Z,birdie
4.8.2,86,savannah: slow starting of mc,mc-core,closed,fixed,master,defect,major,angel_il,2014-01-11T23:04:15Z,10:42:50Z,nijman
4.8.2,2731,long filenames scroll,mc-core,closed,fixed,master,enhancement,major,angel_il,2012-07-18T11:42:24Z,09:49:32Z,angel_il
4.8.2,2695,VFS reorganization: the vfs_path_t expansion to 'src/' subdirectory,mc-vfs,closed,fixed,master,task,major,slavazanko,2012-04-19T09:00:43Z,21:59:48Z,slavazanko
4.8.2,2738,mcedit crashes when ~/.config is a file,mc-core,closed,fixed,master,defect,major,andrew_b,2012-03-19T08:03:46Z,19:05:21Z,slyfox
4.8.2,2451,"""Cannot chdir to"" ""/foo/$bar"" if directory hotlist contains dollar sign",mc-core,closed,fixed,4.7.4,defect,major,andrew_b,2012-03-12T10:13:25Z,11:27:57Z,basinilya
4.8.2,2736,MC deletes the wrong file,mc-core,closed,fixed,master,defect,major,andrew_b,2012-03-08T15:44:40Z,20:35:46Z,nfl
4.8.2,2521,incorrect panel size after change of panel split,mc-core,closed,fixed,master,defect,major,andrew_b,2012-03-07T08:48:16Z,13:51:34Z,angel_il
4.8.2,2628,imposible to learn recognize TAB + some modifiers,mc-tty,closed,fixed,4.8.0-pre2,defect,major,angel_il,2012-03-07T08:46:25Z,11:59:52Z,angel_il
4.8.2,2705,search dialog - hex search prefix,mc-core,closed,fixed,master,enhancement,major,andrew_b,2012-03-07T08:40:35Z,04:21:59Z,x905
4.8.2,2726,mcedit must reset selection when pressed END/HOME/PgDn/PgUp (nonpersistent mode),mcedit,closed,fixed,master,defect,major,angel_il,2012-03-07T08:35:51Z,07:51:50Z,angel_il
4.8.2,2714,Command line is unaccessible from tree panel,mc-core,closed,fixed,master,defect,major,andrew_b,2012-02-23T13:13:26Z,06:06:34Z,andrew_b
4.8.2,2732,'make check' fails on arm and alpha (-z muldefs),tests,closed,fixed,master,defect,major,slyfox,2012-02-14T04:40:37Z,08:38:01Z,slyfox
4.8.2,2710,Cannot open an edit zero-length file from VFS in editor.,mcedit,closed,fixed,4.8.0-pre1,defect,major,angel_il,2012-02-05T07:04:56Z,14:15:47Z,andrew_b
4.8.2,1576,hotlist empty group delete,mc-core,closed,fixed,4.7.0-pre2,defect,major,andrew_b,2012-02-05T06:53:44Z,07:46:20Z,iNode
4.8.2,2689,Compile failure of 4.8.1 on Snow Leopard,mc-core,closed,fixed,4.8.1,defect,major,angel_il,2012-01-22T06:28:01Z,14:46:02Z,egmont
4.8.19,3672,Unable to redefine tab key action #TAB,mc-key-bindings,closed,fixed,master,defect,major,andrew_b,2021-12-08T18:26:18Z,10:24:24Z,Argon
4.8.19,3693,Prepare for release mc-4.8.19,adm,closed,fixed,master,task,major,zaytsev,2017-07-15T16:12:41Z,19:58:27Z,zaytsev
4.8.19,3775,Pressing <right> and <left> in the hotlist dialog doesn't refresh it,mc-core,closed,fixed,master,defect,major,mooffie,2017-02-26T15:35:43Z,21:10:33Z,mooffie
4.8.19,3766,add_widget() doesn't remove focus from the previously focused widget,mc-core,closed,fixed,master,defect,major,mooffie,2017-02-09T16:14:57Z,16:48:09Z,mooffie
4.8.19,3145,Support for True Color (16 millions colors),mc-tty,closed,fixed,master,enhancement,major,andrew_b,2017-02-01T19:55:01Z,02:46:57Z,akochkov
4.8.19,3763,Introduce run_listbox_with_data(),mc-core,closed,fixed,master,task,major,mooffie,2017-01-30T21:39:01Z,17:34:22Z,mooffie
4.8.19,3762,Initial support of OpenShadingLanguage syntax,mcedit,closed,fixed,master,enhancement,major,,2017-01-29T06:59:57Z,11:21:08Z,sergey
4.8.19,3750,Add support for RPM transaction scripts,mc-vfs,closed,fixed,master,enhancement,major,mooffie,2017-01-23T10:54:43Z,21:12:43Z,jtyr
4.8.19,3751,Add a test for extfs's rpm helper,mc-vfs,closed,fixed,master,task,major,mooffie,2017-01-16T13:16:10Z,13:51:38Z,mooffie
4.8.19,3757,Two column panel is broken in user defined listing mode,mc-core,closed,fixed,master,defect,major,mooffie,2017-01-16T12:15:12Z,19:20:19Z,zaytsev
4.8.19,3752,extfs: tester: export some more useful variables.,mc-vfs,closed,fixed,master,task,major,mooffie,2017-01-16T05:14:50Z,15:28:33Z,mooffie
4.8.19,3753,extfs: tester: let test scripts easily access configure-time parameters.,mc-vfs,closed,fixed,master,task,major,mooffie,2017-01-15T19:26:08Z,15:41:42Z,mooffie
4.8.19,3749,Segfault in VFSs not setting block size in stat upon overwriting existing file,mc-vfs,closed,fixed,master,defect,major,andrew_b,2017-01-11T11:56:22Z,19:40:21Z,zaytsev
4.8.19,3747,extfs: hp48: fix float truncation,mc-vfs,closed,fixed,master,defect,major,zaytsev,2017-01-01T15:34:06Z,11:27:49Z,mooffie
4.8.19,3575,[PATCH] copying files: timestamps with nanosecond precision not preserved,mc-core,closed,fixed,master,enhancement,major,andrew_b,2016-12-25T05:52:51Z,12:45:08Z,ag
4.8.19,3744,Tests for extfs's u7z filesystem,tests,closed,fixed,master,task,major,zaytsev-work,2016-12-24T11:36:36Z,01:30:49Z,mooffie
4.8.19,3730,Introduce a tester for extfs helpers,mc-vfs,closed,fixed,master,task,major,andrew_b,2016-12-24T06:18:06Z,13:44:02Z,mooffie
4.8.19,2707,u7z fails to parse a particular archive,mc-vfs,closed,fixed,master,defect,major,zaytsev-work,2016-12-24T05:55:39Z,13:25:22Z,birdie
4.8.19,3589,Hexdecimal search fails,mc-search,closed,fixed,4.8.15,defect,major,andrew_b,2016-12-10T15:43:11Z,05:38:33Z,phelum
4.8.19,3731,MSG_NOTIFY/MSG_FOCUS mix,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-10T15:36:36Z,07:11:49Z,andrew_b
4.8.19,3736,mc_tmpdir() use a buffer on only 64 characters,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-07T06:52:42Z,17:17:29Z,sorin
4.8.19,3705,Reproducible segfault in Find File dialog,mc-search,closed,invalid,4.8.18,defect,major,,2016-12-05T20:14:43Z,19:34:18Z,zaytsev
4.8.19,3735,Editor doesn't show search error messages when searching backwards,mcedit,closed,fixed,master,defect,major,andrew_b,2016-12-04T07:26:21Z,21:03:59Z,mooffie
4.8.19,3684,Setting MC_HOME makes mc ignore ~/.bashrc,mc-core,closed,fixed,master,defect,major,andrew_b,2016-12-04T06:46:05Z,10:53:58Z,cri
4.8.19,3690,Initial support of OpenCL syntax,mcedit,closed,fixed,master,enhancement,major,,2016-11-21T11:34:09Z,10:49:19Z,sergey
4.8.19,3691,Remove .cl file extension from LISP programs,mcedit,closed,fixed,master,enhancement,major,,2016-11-21T11:32:24Z,09:33:24Z,sergey
4.8.19,3703,error processing,mc-core,closed,fixed,master,defect,major,,2016-11-21T10:28:00Z,09:02:02Z,dickest
4.8.19,3720,Viewer doesn't show search error messages,mcview,closed,fixed,master,defect,major,andrew_b,2016-11-21T08:05:57Z,21:58:02Z,mooffie
4.8.19,3700,Segfault on switching left panel to Info,mc-core,closed,fixed,4.8.18,defect,major,andrew_b,2016-10-23T05:12:05Z,08:13:50Z,frost
4.8.19,3698,[patch] mcedit: codejump dialog jumps wrong.,mcedit,closed,fixed,4.8.18,defect,major,zaytsev,2016-10-10T19:31:41Z,00:40:55Z,rimf
4.8.18,3641,Prepare for release mc-4.8.18,adm,closed,fixed,master,task,major,zaytsev,2016-10-08T09:01:52Z,09:36:00Z,zaytsev
4.8.18,3686,Initial support of CUDA syntax highlighting,mcedit,closed,fixed,master,enhancement,major,andrew_b,2016-09-11T08:19:26Z,11:05:12Z,sergey
4.8.18,3683,GLSL syntax support for mcedit,mcedit,closed,fixed,master,enhancement,major,andrew_b,2016-08-31T08:10:14Z,18:16:37Z,sergey
4.8.18,3668,mcedit bookmarks are killed when opening file from search dialog,mcedit,closed,fixed,master,defect,major,andrew_b,2016-08-26T12:09:50Z,16:56:37Z,pelya
4.8.18,3075,Make hotkey Ctrl+Shift+Enter re-configurable,mc-key-bindings,closed,fixed,master,enhancement,major,andrew_b,2016-08-04T07:33:01Z,11:32:03Z,spacekpe
4.8.18,3663,Panelize resets marks on marked files in many cases when it should not,mc-core,closed,fixed,4.8.17,defect,major,andrew_b,2016-07-16T06:59:10Z,16:41:08Z,avallac_h
4.8.18,3639,"Subshell output lost on window resize under tmux, GNU screen",mc-core,closed,fixed,4.8.17,defect,major,andrew_b,2016-07-10T17:30:47Z,05:32:43Z,yurikhan
4.8.18,3661,wrong handling of mouse clicks in long listing mode,mc-core,closed,fixed,4.8.17,defect,major,andrew_b,2016-07-09T16:18:19Z,15:18:08Z,seray
4.8.18,3632,Refactoring of widget flags,mc-core,closed,fixed,master,task,major,andrew_b,2016-06-10T11:28:35Z,12:54:51Z,andrew_b
4.8.18,3646,Filtered View does not perform shell expansion on the user's command,mc-core,closed,fixed,master,defect,major,andrew_b,2016-06-04T22:30:10Z,23:22:27Z,mc-hobbit
4.8.18,3648,[PATCH] backwards search abort support,mc-search,closed,fixed,master,defect,major,,2016-05-22T11:23:24Z,00:14:25Z,and
4.8.18,3637,[PATCH] Fix memleak at backwards search,mc-search,closed,fixed,master,defect,major,andrew_b,2016-05-22T11:22:19Z,20:22:09Z,and
4.8.18,3643,mc-4.8.17 failing to build on FreeBSD,mc-core,closed,fixed,4.8.17,defect,major,zaytsev,2016-05-12T16:15:02Z,09:59:08Z,woodsb02
4.8.17,3607,Prepare for release mc-4.8.17,adm,closed,fixed,master,task,major,zaytsev,2016-05-08T10:03:16Z,20:46:46Z,zaytsev
4.8.17,3640,Subshell cursor position lost after window resizing,mc-tty,closed,fixed,4.8.15,defect,major,andrew_b,2016-05-05T07:06:12Z,07:51:50Z,yurikhan
4.8.17,3622,Unzip stopped working in 4.8.16,mc-vfs,closed,fixed,4.8.16,defect,major,zaytsev,2016-05-01T14:34:01Z,09:31:20Z,lada.dvorak
4.8.17,1885,git autogen.sh requires cvs,mc-core,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2016-04-28T06:32:12Z,23:45:02Z,s01ja
4.8.17,2742,"[Subshell] Support for ash + bugfixes for bash, fish",mc-core,closed,fixed,4.8.16,enhancement,major,zaytsev,2016-04-25T19:48:28Z,11:30:06Z,kriegaex
4.8.17,2193,Make MC faster at copying files withing one HDD: add a large buffer option,mc-core,closed,fixed,master,enhancement,major,andrew_b,2016-04-25T10:35:37Z,10:43:06Z,birdie
4.8.17,3571,High-level mouse API,mc-core,closed,fixed,master,task,major,andrew_b,2016-04-11T20:07:18Z,22:56:03Z,mooffie
4.8.17,3621,Segmentation fault when enter to initrd of ALT Linux,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-03-28T06:10:31Z,06:50:27Z,asy
4.8.17,3617,mc crash when copying files between panels (F5) under FreeBSD 9.3,mc-core,closed,fixed,4.8.16,defect,major,zaytsev,2016-03-28T06:03:57Z,08:53:56Z,dmic
4.8.17,3605,[patch] extfs.c: fix buffer overflow,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-03-20T09:01:41Z,16:30:39Z,and
4.8.17,3606,[BUG] segfault on SHELL=bash,mc-core,closed,fixed,4.8.16,defect,major,andrew_b,2016-03-17T06:28:15Z,20:46:45Z,and
4.8.17,3619,can't print text when i press ctrl+o in gui mode via ssh connection.,mc-core,closed,duplicate,4.8.16,defect,major,,2016-03-16T20:00:00Z,01:42:27Z,krs_vital
4.8.17,3613,FISH: I see non-existent dirs and files on the remote server,mc-vfs,closed,duplicate,4.8.16,defect,major,,2016-03-15T19:19:20Z,17:37:48Z,gonzo_s
4.8.16,2851,cannot copy file from iso created with mkisofs when Joliet without RockRidge used,mc-vfs,reopened,,master,defect,major,,2017-11-02T07:54:19Z,13:47:15Z,ctmp1
4.8.16,3547,Prepare for release mc-4.8.16,adm,closed,fixed,master,task,major,zaytsev,2016-03-12T21:22:30Z,19:22:56Z,zaytsev
4.8.16,3566,Split MSG_ACTION into MSG_ACTION and MSG_NOTIFY,mc-core,closed,fixed,master,task,major,andrew_b,2016-03-12T11:53:02Z,22:46:15Z,mooffie
4.8.16,3557,Editor should not be closed on Ctrl-G,mcedit,closed,fixed,4.8.11,defect,major,andrew_b,2016-03-08T06:34:26Z,15:24:20Z,normadize
4.8.16,3601,./configure --without-internal-edit is broken,mc-core,closed,fixed,master,defect,major,zaytsev,2016-03-04T18:20:59Z,16:36:07Z,zaytsev
4.8.16,3577,[PATCH] file copy: no preallocation if appending,mc-core,closed,fixed,master,defect,major,zaytsev,2016-03-02T20:29:49Z,02:58:26Z,ag
4.8.16,3574,"MC_XDG_OPEN=""/bin/false"" doesn't work since 4.8.15",mc-core,closed,fixed,4.8.15,defect,major,andrew_b,2016-02-14T05:52:46Z,23:14:39Z,asy
4.8.16,3581,[PATCH] sftp: fix connection memleaks,mc-vfs,closed,fixed,master,defect,major,andrew_b,2016-02-13T13:45:40Z,15:56:29Z,and
4.8.16,3491,Case insensetive search is not available anymore in non-unicode locale,mc-search,closed,fixed,4.8.14,defect,major,andrew_b,2016-02-02T06:40:53Z,16:43:41Z,andrew_b
4.8.16,1541,[patch] use lzip and xz within tarfs,mc-vfs,closed,fixed,master,enhancement,major,,2016-01-28T13:50:11Z,07:49:00Z,iNode
4.8.16,2673,lzip support (newer),mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-28T13:49:21Z,19:42:18Z,selkfoster
4.8.16,3582,[PATCH] fix infopanel buffer overflow,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-17T09:29:46Z,15:10:46Z,and
4.8.16,3433,"cd into zip file fail with ""inconsistent extfs archive""",mc-vfs,closed,fixed,4.8.14,defect,major,andrew_b,2016-01-17T07:57:37Z,20:40:38Z,fubbes
4.8.16,3523,Open tar.lz4,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-03T08:01:13Z,09:28:33Z,zenek
4.8.16,3527,uc1541 version bump,mc-vfs,closed,fixed,master,enhancement,major,andrew_b,2016-01-03T07:54:20Z,19:47:03Z,gryf
4.8.16,3579,[PATCH] fix buffer overflow at edit_get_bracket(),mcedit,closed,fixed,master,defect,major,andrew_b,2016-01-03T07:36:41Z,21:38:08Z,and
4.8.16,3509,man invocation not portable,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-03T05:46:21Z,02:47:04Z,petere
4.8.16,3537,isofs doesn't show .dotfiles,mc-vfs,closed,fixed,master,defect,major,zaytsev,2016-01-01T09:24:37Z,21:17:42Z,vda
4.8.16,3572,[PATCH] fix memleak at edit_set_spell_lang(),mcedit,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,22:17:44Z,and
4.8.16,3567,[PATCH] fix heap-use-after-free bug when accessing already freed  widget object,mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,00:09:41Z,and
4.8.16,3561,[PATCH] fix memleak at treebox_cmd(),mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,19:58:58Z,and
4.8.16,3543,search: Non-match not reported for parsed files from the beginning,mcview,closed,fixed,master,defect,major,andrew_b,2015-12-31T07:54:55Z,23:53:41Z,egmont
4.8.15,3473,[patch] fix most -Wformat-nonliteral warnings,mc-core,closed,fixed,master,defect,major,,2015-12-19T08:18:34Z,23:31:48Z,and
4.8.15,3445,provide option for file's basename only on status line in mcedit,mcedit,closed,fixed,master,enhancement,major,andrew_b,2015-11-12T10:34:36Z,05:52:18Z,mrmazda
4.8.15,3530,Internal viewer's wrong position on view find file's result,mc-core,closed,fixed,4.8.14,defect,major,andrew_b,2015-11-10T17:27:33Z,11:50:15Z,eshkrig
4.8.15,3420,Prepare for release mc-4.8.15,adm,closed,fixed,master,task,major,slavazanko,2015-11-08T20:06:35Z,08:12:43Z,slavazanko
4.8.15,3534,Slow startup in pantheon-terminal,mc-core,closed,fixed,master,defect,major,slavazanko,2015-11-06T09:16:30Z,23:22:42Z,egmont
4.8.15,3496,"Files of ""unsorted"" list shuffled",mc-core,closed,fixed,master,defect,major,andrew_b,2015-10-18T16:25:42Z,18:35:38Z,Nicolas Rybkin
4.8.15,3032,'External panelize' results cleared when opening another result,mc-core,closed,fixed,4.8.8,defect,major,andrew_b,2015-10-18T05:26:50Z,00:26:26Z,dnied
4.8.15,3525,Search: Whole word only works in normal mode,mc-search,closed,fixed,master,defect,major,andrew_b,2015-09-19T17:33:28Z,21:01:59Z,egmont
4.8.15,3502,extfs s3+: pull request: UnicodeEncodeError: 'ascii' codec can't encode characters in position...,mc-vfs,closed,fixed,master,defect,major,andrew_b,2015-08-19T13:56:35Z,11:02:46Z,dmitry_koterov
4.8.15,3498,Panelize contents are lost #2,mc-core,closed,fixed,master,defect,major,,2015-08-15T12:53:53Z,09:09:27Z,pajko
4.8.15,3507,Panelize view loses search results after opening 2 files.,mc-core,closed,duplicate,4.8.13,defect,major,,2015-08-15T12:53:12Z,07:27:03Z,majster.splinter
4.8.15,3489,Items in Panelize mode disappear after several rounds of Ctrl+O,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-15T12:52:18Z,19:31:36Z,zaytsev
4.8.15,3475,[patch] fix memleak in filemanager/find.c:find_parameters(),mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-14T18:00:30Z,23:35:54Z,and
4.8.15,3476,[patch] correct email address in AUTHORS file,mc-core,closed,fixed,master,defect,major,andrew_b,2015-06-18T18:04:08Z,23:37:53Z,and
4.8.15,3479,Fix mc.pot comment tripping up Transifex and unportable inplace sed,mc-core,closed,fixed,master,defect,major,zaytsev,2015-06-11T19:01:31Z,18:09:25Z,zaytsev
4.8.15,3460,[patch] fix memleak at filemanager/panel.c:do_enter_on_file_entry(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:49:25Z,and
4.8.15,3459,[patch] fix memleak at editor/editcmd_dialogs.c:editcmd_dialog_search_show(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:47:07Z,and
4.8.15,3461,[patch] fix memleak at filemanager/find.c:panel_operate(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:51:31Z,and
4.8.15,3457,fix memleak at lib/utilunix.c:my_systemv_flags(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:42:08Z,and
4.8.15,3458,[patch] fix further dir_copy list memleak,mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:45:22Z,and
4.8.15,3462,[patch] fix memleak at filemanager/findgui.c:file_op_context_create_ui(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:53:01Z,and
4.8.15,3470,"Extfs s3+ plugin throws ""Please use AWS4-HMAC-SHA256"" error",mc-vfs,closed,fixed,master,defect,major,andrew_b,2015-05-24T14:49:46Z,16:44:01Z,dmitry_koterov
4.8.15,3456,segfault for SFTP VFS on x32 (x86_64),mc-vfs,closed,fixed,4.8.13,defect,major,andrew_b,2015-05-24T14:38:20Z,23:12:21Z,narcan
4.8.15,3440,[patch] fix memleak at filemanager/find.c:find_file(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:06:19Z,18:04:47Z,and
4.8.15,3439,[patch] fix memleak at filemanager/dir.c:dir_list_reload(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:40Z,17:21:12Z,and
4.8.15,3438,[patch] fix memleak at filemanager/dir.c:dir_list_load(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:06Z,15:17:50Z,and
4.8.15,3437,[patch] fix heap-buffer-overflow in custom_canonicalize_pathname(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:04:32Z,13:48:23Z,and
4.8.15,3444,Use PATH environment variable for Filtered View,mc-core,closed,fixed,master,defect,major,andrew_b,2015-04-19T12:37:18Z,04:51:18Z,woodsb02
4.8.14,2309,"""Shell patterns"" broken beyond repair",mc-search,closed,fixed,4.7.3,defect,major,slavazanko,2016-12-04T19:03:36Z,21:50:42Z,wjaguar
4.8.14,2027,MC clobbers the PROMPT_COMMAND shell variable,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-18T15:54:14Z,13:23:27Z,wjaguar
4.8.14,2743,File selection by patterns uses bytes instead of (unicode) characters,mc-search,closed,fixed,4.8.1,defect,major,slavazanko,2015-04-14T20:08:52Z,04:19:14Z,onlyjob
4.8.14,3265,Prepare for release mc-4.8.14,adm,closed,fixed,master,task,major,slavazanko,2015-03-23T09:15:10Z,09:33:25Z,slavazanko
4.8.14,3409,No Help for User Menu,mc-core,closed,fixed,master,defect,major,slavazanko,2015-03-14T10:53:32Z,16:35:25Z,egmont
4.8.14,3405,[patch] mcview: use viewselected color tag,mcview,closed,fixed,4.8.13,enhancement,major,,2015-02-26T07:08:41Z,15:35:56Z,and
4.8.14,358,MC freezes when copying from one FTP location to another,mc-vfs,closed,fixed,4.6.2-pre1,defect,major,slavazanko,2015-02-25T12:30:29Z,12:27:48Z,steelaz
4.8.14,3235,"copy files dosn't work as expected, when copying to a directory with the special symbol in its name",mc-core,closed,fixed,master,defect,major,slavazanko,2015-02-25T10:57:44Z,03:41:52Z,mc_user
4.8.14,3389,Failed to build MC from current master branch sources,mcview,closed,fixed,master,defect,major,andrew_b,2015-02-20T06:11:16Z,06:29:22Z,IceMan
4.8.14,3404,[patch] color tag viewnormal not accepted,mc-skin,closed,fixed,master,defect,major,andrew_b,2015-02-18T06:46:09Z,15:25:40Z,and
4.8.14,3253,Quick view blocks some characters from typing to the command line,mc-core,closed,fixed,master,defect,major,andrew_b,2015-02-16T06:23:12Z,11:55:25Z,egmont
4.8.14,2292,mcview: CJK character dropped at linewrap,mcview,closed,fixed,4.7.3,defect,major,angel_il,2015-02-09T10:18:05Z,11:31:51Z,egmont
4.8.14,2283,mcview scrolling issues with heavy utf-8 files,mcview,closed,fixed,4.7.3,defect,major,,2015-02-09T10:14:44Z,13:50:36Z,egmont
4.8.14,3250,"mcview: multiple bugs, rewriting desired",mcview,closed,fixed,master,defect,major,andrew_b,2015-02-01T23:26:32Z,09:53:27Z,egmont
4.8.14,3287,mc.ext and support for .po files through poedit,mc-core,closed,fixed,master,enhancement,major,andrew_b,2015-01-14T07:03:28Z,08:53:35Z,Polleke
4.8.14,2952,File rename handles zero-length substitutions incorrectly,mc-search,closed,fixed,master,defect,major,andrew_b,2015-01-14T06:53:56Z,17:15:21Z,ply
4.8.14,2966,Viewer hangs when viewing broken manpage,mcview,closed,fixed,master,defect,major,andrew_b,2015-01-14T06:38:36Z,04:31:42Z,onlyjob
4.8.14,3256,mcview Down/PageDown/End weirdnesses,mcview,closed,fixed,master,defect,major,,2015-01-08T16:38:29Z,18:21:46Z,egmont
4.8.14,3228,select/unselect files with the same extension as the current file.,mc-core,closed,fixed,master,enhancement,major,slavazanko,2014-12-29T14:24:19Z,11:57:24Z,angel_il
4.8.14,3339,mcedit paste from clipboard does not work,mc-core,closed,fixed,4.8.11,defect,major,andrew_b,2014-12-22T05:14:03Z,22:44:29Z,romy4
