__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.7.0,1845,Code cleanup before 4.7.0 release.,mc-core,closed,fixed,master,task,major,slavazanko,2010-02-21T01:32:17Z,10:41:34Z,slavazanko
4.7.0-pre3,1596,hidden file highlighing,mc-core,closed,fixed,master,enhancement,major,iNode,2010-02-21T01:32:23Z,18:00:43Z,slyfox
4.7,1417,Search in internal viewer is very slow,mcview,closed,wontfix,4.7.0-pre4,defect,critical,angel_il,2010-02-21T01:32:26Z,00:18:40Z,bilbo
4.7.0,1809,editor: invalid length of nonprintable chars,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T01:35:02Z,19:38:09Z,slyfox
4.7.1,1559,Search results highlighting in mcedit is too subtle,mcedit,closed,fixed,master,enhancement,major,,2010-02-21T01:35:05Z,09:39:19Z,rt
4.7.0-pre3,1594,hotlist: should be improved,mc-core,closed,fixed,master,enhancement,major,iNode,2010-02-21T01:36:04Z,12:29:46Z,iNode
4.6.2,96,segfault-on-invalid-mtime fix,mc-core,closed,fixed,,defect,critical,metux,2010-02-21T01:36:48Z,12:14:22Z,slavazanko
4.7.0.1,1864,4.7.0-pre4 editor crashes in color terminals,mcedit,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:36:53Z,22:42:27Z,yury_t
,1616,segmentation fault,mcview,closed,wontfix,,defect,critical,,2010-02-21T01:37:05Z,15:24:32Z,user192
4.7,125,allocate and free memory via mc-wrappers,mc-core,closed,wontfix,4.6.1,enhancement,major,slavazanko,2010-02-21T01:37:16Z,15:15:04Z,slavazanko
4.7,312,close dialog by mouse click out of dialog area,mc-core,closed,fixed,4.6.2,enhancement,minor,andrew_b,2010-02-21T01:38:04Z,15:13:39Z,andrew_b
4.7,370,case-insensitive search broken in editor,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:38:07Z,21:10:52Z,ossi
4.7.1,1946,Cursor beyond EOL has unusual default,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T01:38:11Z,08:53:37Z,tillea
4.7.0-pre1,260,fix missing include files,mc-core,closed,fixed,4.6.2,defect,major,andrew_b,2010-02-21T01:38:17Z,23:09:52Z,metux
4.7.0,272,Patch for extfs: Amazon Web Service added (S3),mc-vfs,closed,fixed,4.6.2,enhancement,minor,metux,2010-02-21T01:39:00Z,08:21:57Z,jpelletier
4.7.0-pre3,276,Show total size of marked files.,mc-core,closed,fixed,4.7.0-pre1,defect,minor,andrew_b,2010-02-21T01:39:08Z,08:02:57Z,andrew_b
4.7.0-pre2,186,(mandriva) prompt fixups,mc-core,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2010-02-21T01:39:15Z,02:41:18Z,metux
4.7.0-pre1,257,Highlight width issues (UTF-8),mc-core,closed,fixed,4.6.2,defect,minor,winnie,2010-02-21T01:39:59Z,22:39:10Z,egmont
,239,double declaration of bool false and true (conflicting with stdbool.h),mc-core,closed,fixed,4.6.2,defect,major,metux,2010-02-21T01:40:02Z,16:24:47Z,Patrick Winnertz <winnie@…>
4.7.0-pre1,391,history is broken,mc-config-ini,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:40:05Z,00:10:07Z,a.panov
4.7.0-pre1,1429,segfault on path completion,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:40:08Z,19:13:02Z,iNode
4.7.0,1732,CPIO: Empty directories in / are not shown in rpm VFS,mc-vfs,closed,fixed,4.6.2,defect,major,andrew_b,2010-02-21T01:41:01Z,10:00:40Z,Jan Safranek
4.7.0.1,1916,VFS configure fixups,mc-vfs,closed,fixed,master,defect,major,metux,2010-02-21T01:41:10Z,03:19:50Z,metux
4.7.0-pre3,1583,CTRL-O keystroke redrawing problem under screen after upgrade 4.7.0-pre1 - 4.7.0-pre2,mc-tty,closed,fixed,4.7.0-pre2,defect,major,andrew_b,2010-02-21T01:41:16Z,04:35:59Z,vladimir
4.6.2,180,(mandriva) concat_dir_and_file() + NULL parameter fix,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T01:42:56Z,02:35:14Z,metux
4.7,160,[PATCH] Edit: ebuild syntax definition,mcedit,closed,fixed,4.6.1,enhancement,major,metux,2010-02-21T01:42:59Z,16:59:31Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,92,Adds 7zip extfs descriptor,mc-vfs,closed,fixed,4.6.1,enhancement,trivial,slavazanko,2010-02-21T01:43:04Z,11:21:44Z,slavazanko
4.7.0-pre4,1642,filegui.c contains Linux-specific things,mc-core,closed,fixed,4.7.0-pre2,enhancement,major,slavazanko,2010-02-21T01:43:07Z,01:15:12Z,sfionov
4.7.0-pre2,1441,Gentoo ebuild on paludis,mc-core,closed,fixed,4.7.0-pre1,defect,minor,,2010-02-21T01:47:17Z,10:39:23Z,MageSlayer
4.7.0-pre3,1574,mc crashes while setting tty colors,mc-tty,closed,fixed,4.7.0-pre2,defect,major,andrew_b,2010-02-21T01:47:21Z,16:59:45Z,alsroot
4.7.0-pre3,1377,pacman PKGBUILD syntax file,mcedit,closed,fixed,4.6.2,enhancement,minor,slavazanko,2010-02-21T01:47:28Z,15:14:59Z,sergej
4.7.0-pre4,1703,"""selected"" parameter should not define color for ""Help, Menu, View, Edit,..."" line",mc-skin,closed,fixed,4.7.0-pre3,defect,minor,slavazanko,2010-02-21T01:48:07Z,20:05:31Z,sergey-feo
4.7,259,"Please focus UTF-8 patch only on UTF-8, nothing else",mc-core,closed,fixed,4.6.2,enhancement,minor,winnie,2010-02-21T01:48:11Z,23:08:47Z,egmont
4.6.2,137,[PATCH] (git) Fixup homepage url,mc-core,closed,fixed,,task,critical,metux,2010-02-21T01:48:15Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7.1,1967,Incorrect create subdirectory to extract archive,mc-core,closed,fixed,master,defect,major,andrew_b,2010-02-21T01:49:03Z,21:14:59Z,pavlinux
4.7,201,"extfs: add support for ace, arc and Commodore 64 disk image",mc-vfs,closed,fixed,4.6.1,enhancement,trivial,metux,2010-02-21T01:49:07Z,02:02:59Z,jpelletier@…
4.7.0,407,C-w does not delete whole command line,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:49:15Z,10:29:18Z,iNode
4.7,347,Replace src/profile.[ch] stuff  to glib functions,mc-core,closed,fixed,master,task,major,slavazanko,2010-02-21T01:50:57Z,07:50:54Z,slavazanko
4.7.0.1,1906,edit: crash on file open whoen some Syntax files are absent (reported by pavlinux),mcedit,closed,fixed,master,defect,major,slyfox,2010-02-21T01:51:06Z,20:35:29Z,slyfox
4.7.0-pre2,1461,"missing line feed into ""info"" view panel",mc-core,closed,fixed,master,defect,minor,andrew_b,2010-02-21T01:51:42Z,20:30:53Z,narcan
4.7,402,Code page is changed when cancelling  codepage selection,mc-core,closed,fixed,master,defect,major,andrew_b,2010-02-21T01:51:49Z,06:19:18Z,styx
4.7,145,remove stuff created by autogen.sh,mc-core,closed,fixed,4.6.2,enhancement,major,slavazanko,2010-02-21T01:51:52Z,22:52:52Z,Enrico Weigelt <weigelt@…>
4.7,254,Copy/Move panel: dest filename not focused,mc-core,closed,fixed,4.6.2,defect,major,winnie,2010-02-21T01:52:43Z,22:10:54Z,egmont
4.7.0-pre1,383,Autocompletion in editor don't work,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:52:47Z,13:50:23Z,slavazanko
,1579,Translation defects,mc-core,closed,invalid,,defect,major,slavazanko,2010-02-21T01:53:41Z,19:02:30Z,dmartina
4.7,1982,Double free corruption opening gzip archive,mcedit,closed,fixed,4.7.0.1,defect,major,slavazanko,2010-02-21T01:53:46Z,12:41:35Z,jnovy
4.7.0,1662,Find file - Content keeps filling in,mc-core,closed,fixed,4.7.0-pre3,defect,minor,andrew_b,2010-02-21T01:54:52Z,12:32:05Z,gotar
4.7,1861,just a try to simplify,mc-skin,closed,duplicate,4.7.0-pre4,defect,trivial,vit_r,2010-02-21T01:54:55Z,21:28:11Z,vit_r
4.7.0-pre4,1627,Viewer doesn't support CJK,mcview,closed,fixed,4.7.0-pre2,defect,major,slavazanko,2010-02-21T01:54:58Z,19:57:42Z,egmont
4.7.1,1843,slow mcedit after utf8 support added,mcedit,closed,fixed,4.7.0-pre4,defect,major,,2010-02-21T01:55:01Z,13:16:48Z,richlv
4.7,130,FHS-Break: global config belongs into ${sysconfdir}/mc,mc-core,closed,fixed,4.6.1,defect,minor,slavazanko,2010-02-21T01:58:58Z,17:14:19Z,metux
4.7.0-pre3,1649,Prepare for prerelease mc-4.7.0-pre3,adm,closed,fixed,4.7.0-pre2,task,major,slavazanko,2010-02-21T01:59:07Z,19:40:26Z,slavazanko
,1614,flicker when leaving editor/viewer,mc-core,closed,duplicate,,defect,minor,,2010-02-21T02:02:11Z,12:11:34Z,egmont
4.7,1860,Unwanted natural sorting of numbers in file panels,mc-core,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2010-02-21T02:04:43Z,20:41:38Z,Wiseman1024
4.7.0-pre2,268,[PATCH] Allow using SI-based size prefixes,mc-core,closed,fixed,master,enhancement,minor,angel_il,2010-02-21T02:06:49Z,13:21:14Z,bilbo
4.7,344,git master: editor: tab key works incorrectly when block is marked(F3),mc-core,closed,fixed,,defect,major,angel_il,2010-02-21T02:09:25Z,09:01:54Z,slyfox
4.7.0,1708,ftp permission,mc-vfs,closed,fixed,4.7.0-pre3,defect,major,slavazanko,2010-02-21T02:09:34Z,04:32:59Z,x905
4.7.0,1710,newlines are lost when pasting multiline text,mcedit,closed,fixed,4.7.0-pre3,defect,major,andrew_b,2010-02-21T02:23:09Z,08:43:14Z,slazav
,247,mhl: realloc() -> malloc() when NULL passed,mc-core,closed,invalid,4.6.2,defect,major,metux,2010-02-21T02:23:12Z,16:26:27Z,metux
4.7,295,remove ChangeLog files from mc tree,mc-core,closed,fixed,4.6.2,task,major,slavazanko,2010-02-21T02:24:08Z,12:12:01Z,slyfox
,261,Source file permissions are not safe,mc-core,closed,invalid,4.6.2,defect,major,,2010-02-21T02:24:16Z,23:10:31Z,guanx
,241,buffer overflow in __mhl_str_concat_hlp,mc-core,closed,fixed,4.6.2,defect,major,winnie,2010-02-21T02:24:58Z,18:43:02Z,Patrick Winnertz <winnie@…>
4.7.0-pre3,380,About colors schemes (skins),mc-skin,closed,fixed,master,enhancement,major,slavazanko,2010-02-21T02:25:01Z,14:23:09Z,slavazanko
4.7,132,Feature-Request: ignore dot-files on search,mc-core,closed,fixed,,enhancement,minor,styx,2010-02-21T02:25:05Z,17:18:06Z,metux
4.7.1,1866,Move edit/ and vfs/ directories into src/,mc-core,closed,fixed,master,task,trivial,slavazanko,2010-02-21T02:25:58Z,08:33:27Z,andrew_b
4.7.0-pre3,390,remove own 'libpopt' stuff,mc-core,closed,fixed,master,task,major,slavazanko,2010-02-21T02:26:01Z,07:27:38Z,slavazanko
4.7.0,1757,UP--DIR without Modify time,mc-core,closed,fixed,4.7.0-pre4,enhancement,trivial,andrew_b,2010-02-21T02:26:04Z,22:25:37Z,gotar
Future Releases,1516,Make all options in mc.ini older than august 2009 available from configuring dialogs,mc-core,new,,4.7.0-pre3,task,minor,,2010-02-21T02:27:39Z,20:38:33Z,sergey-feo
4.7.0-pre2,1499,mcview: Partially responsible for this is signed/unsigned mismatch,mcview,closed,fixed,4.7.0-pre1,defect,major,angel_il,2010-02-21T02:28:13Z,20:32:32Z,dborca
,179,(mandriva) use fsblkcnt_t when available (64bit issue ?),mc-core,closed,fixed,4.6.1,defect,major,slyfox,2010-02-21T02:29:14Z,02:34:16Z,metux
4.7.0-pre1,343,git master: --enable-charset should automatically detect user's charset,mc-core,closed,fixed,master,defect,major,angel_il,2010-02-21T02:29:17Z,08:55:08Z,slyfox
4.7.0-pre1,192,(mandriva) show username+hostname in xterm title (?),mc-core,closed,fixed,master,enhancement,minor,angel_il,2010-02-21T02:30:06Z,02:46:26Z,metux
4.7.1,1767,Custom/locale-based date format,mc-core,closed,fixed,4.7.0-pre4,enhancement,minor,bilbo,2010-02-21T02:30:13Z,13:27:53Z,gotar
4.7.0,1659,Darker color style,mc-skin,closed,fixed,4.7.0-pre3,enhancement,trivial,slavazanko,2010-02-21T02:30:23Z,08:53:38Z,gotar
4.7,266,Backward search doesn't find underlined text,mc-core,closed,fixed,4.6.2,defect,minor,,2010-02-21T02:31:49Z,21:10:00Z,egmont
4.7.0,1810,Missed break in CK_Edit_Save_Mode command handler (edit/edit.c:3121).,mcedit,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2010-02-21T02:33:28Z,20:54:42Z,vit_r
4.7,1855,missing  check in src/mcconfig/get.c mc_config_get_groups(),mc-config-ini,closed,wontfix,4.7.0-pre4,defect,major,vit_r,2010-02-21T02:33:32Z,09:07:47Z,vit_r
4.7.1,2008,[patch] mc coredumps on exit,mc-core,closed,fixed,4.7.0.2,defect,major,andrew_b,2010-02-21T02:33:34Z,09:44:20Z,fjoe
4.7.0,1789,"Remove obsolete checks for setuid(), setreuid(), getuid(), etc",mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2010-02-21T02:35:06Z,16:17:17Z,metux
4.7.0,1724,[METATICKET] Missed key bindings and shortcuts,mc-core,closed,fixed,4.7.0-pre3,defect,major,angel_il,2010-02-21T02:35:10Z,05:55:15Z,andrew_b
4.7.0-pre3,1420,./configure issue: Glib,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T02:35:14Z,17:46:33Z,zaytsev
4.7.0,1590,drop srpm script and use single rpm script for everything,mc-vfs,closed,fixed,4.7.0-pre2,enhancement,major,slavazanko,2010-02-21T02:36:40Z,18:32:08Z,arekm
4.7,243,Replace g_malloc0() mhl_mem_alloc_z(),mc-core,closed,invalid,4.6.2,defect,major,metux,2010-02-21T02:36:44Z,02:21:43Z,metux
4.7.0-pre4,1617,ownership of files ~/.mc,mc-core,closed,fixed,4.7.0-pre3,defect,critical,slavazanko,2010-02-21T02:36:52Z,06:33:04Z,eshkrig
4.7,1405,fish should honor .ssh/config settings,mc-vfs,closed,invalid,4.6.2,defect,minor,,2010-02-21T02:38:20Z,08:25:58Z,jhrozek
4.7,251,Add feature '--with-glib',mc-core,closed,invalid,4.6.2,enhancement,major,slavazanko,2010-02-21T02:39:21Z,11:43:38Z,slavazanko
,421,mc is overwriting/writing current window title with actual path,mc-core,closed,duplicate,,enhancement,minor,,2010-02-21T02:41:09Z,10:47:21Z,tonke
,1432,Autotools warnings,mc-core,closed,invalid,,defect,minor,,2010-02-21T02:43:10Z,21:06:24Z,zaytsev
4.7.0-pre1,1391,mc segfaults if mc.charsets can't be found,mc-core,closed,fixed,4.6.2,defect,major,winnie,2010-02-21T02:46:08Z,05:52:11Z,winnie
4.7,158,[PATCH] changing message codes to names,mc-core,closed,fixed,4.6.1,defect,major,metux,2010-02-21T02:47:29Z,22:27:03Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
Future Releases,279,Autorename when copying/moving files,mc-core,new,,4.6.2,enhancement,major,,2010-02-21T02:47:36Z,11:59:59Z,styx
4.7.1,1903,"fish: mc hangs on any operation with files containing ""'""(quote)",mc-vfs,closed,fixed,master,defect,minor,slyfox,2010-02-21T02:49:27Z,18:34:52Z,slyfox
4.7.1,1657,Transparency support is broken in 4.7.0-pre3,mc-tty,closed,fixed,4.7.0,defect,major,slavazanko,2010-02-21T02:51:16Z,06:56:26Z,vladimir
4.7.0-pre3,1632,Erratic shell prompt behavior,mc-core,closed,wontfix,4.7.0-pre2,defect,minor,,2010-02-21T02:52:55Z,05:12:03Z,CyberShadow
4.7.0-pre2,1470,named.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T02:52:58Z,12:53:50Z,narcan
4.7.0.1,1913,Warning on unused code in src/strutilutf8.c,mc-core,closed,fixed,master,defect,major,metux,2010-02-21T03:04:24Z,02:50:35Z,metux
4.7,342,git master: editor: fancy highlighted tabs and spaces do not mark by F3 block marking,mc-core,closed,fixed,,defect,major,angel_il,2010-02-21T03:05:20Z,08:23:29Z,slyfox
4.7,204,Automatically fills name with current selected item name on mkdir,mc-core,closed,fixed,4.6.1,enhancement,major,slavazanko,2010-02-21T03:05:26Z,20:42:33Z,slavazanko
4.7.0,1873,Viewer: hangup after search in archive,mcview,closed,fixed,4.7.0-pre4,defect,critical,slavazanko,2010-02-21T03:06:22Z,08:46:20Z,angel_il
4.7,163,[rhclub tree] awk syntax file,mcedit,closed,fixed,4.6.1,enhancement,minor,metux,2010-02-21T03:07:03Z,20:46:13Z,metux
4.7,229,"ncurses ""default color"" change to -1 when available",mc-core,closed,fixed,4.6.2,defect,major,andrew_b,2010-02-21T03:07:14Z,19:19:34Z,robert.david.public@…
4.6.2,142,Syntax highlighting for debian specific files,mc-core,closed,fixed,4.6.1,enhancement,major,winnie,2010-02-21T03:07:48Z,13:23:24Z,Patrick Winnertz <winnie@…>
4.7.1,1918,Quick view corruption,mcview,closed,fixed,master,defect,major,angel_il,2010-02-21T03:10:17Z,12:40:02Z,zaytsev
4.7.0-pre2,1531,classic select on Asterisk wanted,mc-core,closed,fixed,4.7.0-pre1,defect,major,andrew_b,2010-02-21T03:10:21Z,09:33:19Z,Vitja Makarov
4.7.0,1824,src_keybindC_mistakes,mcedit,closed,fixed,master,defect,major,vit_r,2010-02-21T03:10:25Z,22:40:15Z,vit_r
4.7.1,1921,Fix lslR VFS,mc-vfs,closed,fixed,master,defect,minor,slavazanko,2010-02-21T03:22:59Z,16:39:05Z,storchaka
4.7.0-pre2,366,mc archive explorer shows duplicate folders in some tar-files (+patch),mc-vfs,closed,fixed,master,defect,major,angel_il,2010-02-21T03:23:08Z,10:44:06Z,ZYV
4.7.0,1774,"Various build fixups (missing includes, name clashes, ...)",mc-core,closed,fixed,4.7.0-pre4,defect,blocker,metux,2010-02-21T03:23:43Z,19:34:33Z,metux
4.6.2,138,[PATCH] (4.6.1) Fixup homepage url,mc-core,closed,duplicate,4.6.1,defect,critical,slavazanko,2010-02-21T03:23:51Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7.0-pre3,1540,tarfs  for xz archives,mc-vfs,closed,fixed,master,defect,major,slavazanko,2010-02-21T03:36:00Z,03:59:37Z,a.panov
4.7.0-pre2,1425,External editor won't open if there are spaces in EDITOR variable,mcedit,closed,fixed,4.6.2,defect,minor,slavazanko,2010-02-21T03:41:30Z,01:12:59Z,andreitch
4.7,339,Warnings count regression,mc-core,closed,fixed,4.6.2,defect,major,styx,2010-02-21T03:41:44Z,07:42:59Z,styx
4.7.0-pre3,1434,segfault in viewer,mcview,closed,fixed,master,defect,major,,2010-02-21T03:59:18Z,17:19:31Z,iNode
4.7,301,"Syntax rules for SmallTalk inside ""ml.syntax""",mcedit,closed,fixed,4.6.2,defect,trivial,styx,2010-02-21T03:59:40Z,12:23:24Z,crlf
4.7.0,1857,fixing some g_malloc callsNreturn,mc-core,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2010-02-21T03:59:45Z,00:16:11Z,vit_r
4.7,1863,fixing in seventeen files some memory alloc-calls,mc-core,closed,duplicate,4.7.0-pre4,defect,major,vit_r,2010-02-21T04:00:31Z,21:09:02Z,vit_r
4.7.0-pre3,1552,Redesign listing mode dialog,mc-core,closed,fixed,4.7.0-pre1,defect,minor,andrew_b,2010-02-21T04:00:39Z,22:20:57Z,dmartina
4.7.0,1663,Panels state saves and restores despite disabled 'Auto save setup',mc-core,closed,fixed,4.7.0-pre4,defect,major,slavazanko,2010-02-21T04:20:44Z,12:46:15Z,gotar
4.6.2,205,Compilation erros on Ubuntu amd64,mc-core,closed,fixed,4.6.1,defect,critical,metux,2010-02-21T04:20:48Z,21:44:23Z,styx
4.6.2,218,switch for reading Openoffice files from o3totxt to odf2txt,mc-core,closed,fixed,4.6.1,defect,major,styx,2010-02-21T04:21:37Z,17:39:35Z,winnie
4.7.0,1786,Remove obsolete checks for <sys/wait.h>,mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2010-02-21T04:21:49Z,15:45:56Z,metux
4.7.1,1931,VFS: fixup for no-vfs builds,mc-vfs,closed,fixed,master,defect,major,metux,2010-02-21T04:22:38Z,06:14:44Z,metux
4.7.1,1933,build --with-samba fail under tcc,mc-vfs,closed,fixed,master,defect,major,angel_il,2010-02-21T04:22:46Z,10:22:56Z,angel_il
,182,(mandriva) ftpfs+ipv6,mc-core,closed,duplicate,,defect,major,styx,2010-02-21T04:22:47Z,02:37:31Z,metux
4.7.1,1926,cntrl-\ hotlist request results in immediate quit/exit of mc if slang is not used,mc-tty,closed,fixed,4.7.0,defect,major,andrew_b,2010-02-21T04:26:03Z,05:32:34Z,derk
4.7.0-pre2,1519,Editor Search/Replace in selection only,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2010-02-21T04:26:07Z,00:21:29Z,dborca
4.7,377,Change version of project,adm,closed,fixed,master,task,major,slavazanko,2010-02-21T04:26:12Z,21:50:35Z,slavazanko
4.7.0-pre4,1600,panel: hint is nonenglish when mc is ran as 'LANG=C mc',mc-core,closed,fixed,master,defect,minor,angel_il,2010-02-21T04:38:23Z,18:15:11Z,slyfox
4.7,1473,"Switching between ""Parsed"" and ""Raw"" crashes MC if non-UTF encoding was selected",mcview,closed,invalid,4.7.0-pre1,defect,major,,2010-02-21T04:38:27Z,21:53:22Z,ache
4.7.0-pre2,1411,mcedit input text issue,mcedit,closed,fixed,master,defect,major,angel_il,2010-02-21T04:40:44Z,06:01:19Z,angel_il
4.7.0-pre2,1392,Regression: mc can't open some .tar files,mc-core,closed,fixed,master,defect,major,styx,2010-02-21T04:40:55Z,11:20:26Z,vda
4.7,328,"Update mc.ext in respect to the handling of XIPH multimedia formats .ogg, oga, .ogv, etc",mc-core,closed,fixed,4.6.2,enhancement,major,styx,2010-02-21T04:41:04Z,07:46:11Z,jemm
4.7.0,1867,[PATCH] Don't specify user name for ssh if it's the same as local logged-in user,mc-vfs,closed,fixed,master,defect,major,zaytsev,2010-02-21T04:42:01Z,18:28:36Z,zaytsev
4.7.1,1702,MenuBar has mixed default+skin colors,mc-core,closed,fixed,4.7.0-pre3,defect,minor,andrew_b,2010-02-21T04:42:06Z,19:27:12Z,sergey-feo
,221,support .ipk archive format,mc-vfs,closed,worksforme,4.6.1,enhancement,trivial,styx,2010-02-21T04:42:13Z,21:17:33Z,angel_il
4.7,144,Add procmail syntax highlighting,mcedit,closed,fixed,4.6.1,enhancement,minor,winnie,2010-02-21T04:42:56Z,13:38:48Z,Patrick Winnertz <winnie@…>
4.7.0-pre4,1725,Do not abort on broken .cpio file,mc-vfs,closed,fixed,4.7.0-pre3,defect,major,slavazanko,2010-02-21T04:43:04Z,15:32:06Z,vda
,2002,Find File scrollbar looses 'arrow',mc-core,closed,wontfix,,defect,minor,,2010-02-21T04:44:23Z,09:37:31Z,gotar
4.7.0,1788,Remove obsolete checks for <grp.h> and <pwd.h>,mc-core,closed,fixed,4.7.0-pre4,defect,major,metux,2010-02-21T04:44:28Z,16:02:51Z,metux
4.7.0-pre4,1630,[patch] please add ico files support,mc-core,closed,fixed,4.7.0-pre2,enhancement,trivial,slavazanko,2010-02-21T04:45:06Z,11:42:08Z,narcan
4.7.0,1884,mcedit: jump to the end of the file is not consistent to jump to beginning of file,mcedit,closed,fixed,master,defect,major,,2010-02-21T04:45:59Z,06:31:14Z,angel_il
4.6.2,207,Minor regex fixes,mc-core,closed,fixed,4.6.1,defect,major,winnie,2010-02-21T04:46:05Z,19:00:31Z,Patrick Winnertz <winnie@…>
4.7.0-pre2,1433,Work with lzma-based archives from menu.,mc-core,closed,fixed,master,enhancement,trivial,styx,2010-02-21T04:46:48Z,07:48:47Z,dkostousov
4.7,354,MC does not remember mask in Select screen,mc-core,closed,fixed,4.6.2,defect,major,slavazanko,2010-02-21T04:46:57Z,15:01:56Z,Tigro
4.7.1,1943,mc won't compile on Solaris due to undefined constant NAME_MAX,mc-vfs,closed,fixed,4.7.0.1,defect,major,andrew_b,2010-02-21T04:48:07Z,15:24:05Z,mcermak
4.7.1,1954,Assertion failed for g_array_free,mc-core,closed,fixed,master,defect,minor,andrew_b,2010-02-21T04:48:14Z,08:19:58Z,pchel
4.6.2,143,Updated sh syntax file,mc-core,closed,fixed,4.6.1,enhancement,major,winnie,2010-02-21T04:48:25Z,13:30:39Z,Patrick Winnertz <winnie@…>
4.7.0-pre2,1521,ctrl-z (aka suspend) does not work,mc-core,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2010-02-21T04:50:25Z,00:11:33Z,dborca
4.7.0-pre4,1607,undelfs check broken in configure(.ac),mc-core,closed,fixed,4.7.0-pre2,defect,major,slavazanko,2010-02-21T04:50:30Z,21:26:34Z,olfway
4.7.0,1798,Not enough magic read before checking for lzma files,mc-core,closed,fixed,4.7.0-pre4,defect,major,slavazanko,2010-02-21T04:50:34Z,22:52:03Z,nomis
4.7.0,1876,mcedit closed by ctrl-c without conformation changes,mc-tty,closed,fixed,master,defect,major,andrew_b,2010-02-21T04:52:01Z,12:00:41Z,angel_il
4.7.0-pre3,1573,Syntax highlighting of yum.repo files,mc-core,closed,fixed,4.7.0-pre2,enhancement,trivial,slavazanko,2010-02-21T04:52:05Z,10:52:12Z,slavazanko
4.7,210,(debian) extfs -> srpm support,mc-vfs,closed,duplicate,4.6.1,enhancement,major,metux,2010-02-21T04:52:07Z,05:20:11Z,metux
4.6.2,216,python.syntax updated,mcedit,closed,fixed,4.6.1,defect,major,slyfox,2010-02-21T04:52:11Z,12:29:36Z,NNemec
4.7.0,1883,"""Copy filename to the cmdline"" discards 0xff symbol",mc-core,closed,fixed,4.7.0-pre4,defect,major,andrew_b,2010-02-21T04:53:14Z,15:17:42Z,wRAR
,263,OperationalError: database is locked,adm,closed,wontfix,,defect,major,styx,2010-02-21T04:53:39Z,18:37:41Z,anonymous
4.6.2,203,The keypad doesn't work correct under the putty,mc-core,closed,fixed,4.6.1,defect,major,angel_il,2010-02-21T04:53:48Z,15:06:10Z,angel_il
4.7.0-pre2,277,mc hangs if mouse support enabled on konsole-256color terminal + PATCH,mc-core,closed,fixed,4.6.2,defect,major,slavazanko,2010-02-21T05:32:11Z,14:16:45Z,arekm
4.7,353,awk.syntax from Debian BTS,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2010-02-21T05:32:19Z,11:46:17Z,narcan
4.7.0-pre2,1456,McEditor: Segfault with replace action,mcedit,closed,fixed,master,defect,critical,angel_il,2010-02-21T05:37:35Z,18:51:34Z,slavazanko
4.7.1,1935,Incorrect lock files check when hostname contains wide characters,mcedit,closed,fixed,master,defect,minor,andrew_b,2010-02-21T05:37:40Z,17:08:46Z,q0tw4
,189,(mandriva) .spec syntax file updates,mcedit,closed,fixed,4.6.1,enhancement,major,styx,2010-02-21T05:37:45Z,02:43:29Z,metux
4.7.0-pre4,1593,Syntax highlighting of Java .properties,mcedit,closed,wontfix,4.7.0-pre2,enhancement,trivial,iNode,2010-02-21T05:37:48Z,09:55:14Z,thorsky
4.7,1947,When browsing FTP folders at some depth level I get again root directory of remote computer,mc-vfs,closed,fixed,4.7.0.1,defect,major,,2010-02-21T05:38:38Z,09:05:23Z,caspar
4.7.0-pre3,1597,panel: restore red hilight for broken symlinks,mc-core,closed,fixed,master,defect,major,slavazanko,2010-02-21T05:38:44Z,18:03:03Z,slyfox
,1495,Add 'Whole words only' globally,mc-core,closed,duplicate,,task,major,,2010-02-21T05:38:49Z,13:42:46Z,slavazanko
4.7.1,1945,New editor action (Select all / Mark all),mcedit,closed,fixed,master,enhancement,trivial,angel_il,2010-02-21T05:39:01Z,22:03:24Z,angel_il
