__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.16,3566,Split MSG_ACTION into MSG_ACTION and MSG_NOTIFY,mc-core,closed,fixed,master,task,major,andrew_b,2016-03-12T11:53:02Z,22:46:15Z,mooffie
4.8.16,3601,./configure --without-internal-edit is broken,mc-core,closed,fixed,master,defect,major,zaytsev,2016-03-04T18:20:59Z,16:36:07Z,zaytsev
4.8.16,3587,"""Listing mode"" dialog: remove old code",mc-core,closed,fixed,master,defect,trivial,zaytsev,2016-03-04T06:43:44Z,13:59:55Z,mooffie
4.8.16,3577,[PATCH] file copy: no preallocation if appending,mc-core,closed,fixed,master,defect,major,zaytsev,2016-03-02T20:29:49Z,02:58:26Z,ag
4.8.16,3593,Find File -> empty file name should match anything,mc-core,closed,fixed,master,defect,minor,andrew_b,2016-02-24T09:16:54Z,10:44:44Z,egmont
4.8.16,3574,"MC_XDG_OPEN=""/bin/false"" doesn't work since 4.8.15",mc-core,closed,fixed,4.8.15,defect,major,andrew_b,2016-02-14T05:52:46Z,23:14:39Z,asy
4.8.16,3269,"error message prefixed with ""0:""",mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-02-05T01:28:13Z,09:43:02Z,egmont
4.8.16,3588,"Cannot set mini-format for ""brief"" listing type",mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-01-28T13:32:08Z,14:55:45Z,mooffie
4.8.16,3582,[PATCH] fix infopanel buffer overflow,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-17T09:29:46Z,15:10:46Z,and
4.8.16,3412,Wrong device name with symbolic link in information panel,mc-core,closed,fixed,4.8.13,defect,minor,andrew_b,2016-01-17T07:42:48Z,16:47:51Z,narcan
4.8.16,3214,sometimes show incorrect inode information,mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2016-01-17T07:29:00Z,02:47:14Z,onlyjob
4.8.16,3569,[METATICKET] WListbox engine fixups,mc-core,closed,fixed,master,task,minor,andrew_b,2016-01-08T10:51:02Z,13:57:03Z,andrew_b
4.8.16,3161,"Faulty color when ""Find file"" finishes",mc-core,closed,fixed,4.8.11,defect,trivial,,2016-01-08T10:38:14Z,18:03:49Z,egmont
4.8.16,3565,"""External Panelize"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:37:02Z,22:38:54Z,mooffie
4.8.16,3563,"""Directory hotlist"" dialog should use WListbox's change notification.",mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:35:47Z,22:32:21Z,mooffie
4.8.16,3562,Mouse clicking in listbox doesn't notify dialog of change,mc-core,closed,fixed,master,defect,minor,,2016-01-08T10:34:28Z,22:18:13Z,mooffie
4.8.16,3509,man invocation not portable,mc-core,closed,fixed,master,defect,major,andrew_b,2016-01-03T05:46:21Z,02:47:04Z,petere
4.8.16,3550,mc-wrapper.sh leaves MC_USER set,mc-core,closed,fixed,master,defect,trivial,andrew_b,2016-01-02T17:41:52Z,09:36:40Z,egmont
4.8.16,3567,[PATCH] fix heap-use-after-free bug when accessing already freed  widget object,mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,00:09:41Z,and
4.8.16,3561,[PATCH] fix memleak at treebox_cmd(),mc-core,closed,fixed,master,defect,major,,2016-01-01T09:14:06Z,19:58:58Z,and
4.8.16,3555,Minor code cleanups,mc-core,closed,fixed,master,task,minor,,2016-01-01T09:14:06Z,14:06:06Z,mooffie
4.8.16,3554,Listbox shouldn't wraparound on mouse scroll,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-12-31T07:48:46Z,09:27:53Z,egmont
4.8.15,3467,[patch] cleanup -Wunreachable-code warnings,mc-core,closed,fixed,master,defect,minor,,2020-12-07T12:10:49Z,10:21:31Z,and
4.8.15,3463,[patch] cleanup -Wbad-function-cast warnings,mc-core,closed,fixed,master,defect,minor,,2016-07-03T17:37:37Z,10:14:40Z,and
4.8.15,3473,[patch] fix most -Wformat-nonliteral warnings,mc-core,closed,fixed,master,defect,major,,2015-12-19T08:18:34Z,23:31:48Z,and
4.8.15,3530,Internal viewer's wrong position on view find file's result,mc-core,closed,fixed,4.8.14,defect,major,andrew_b,2015-11-10T17:27:33Z,11:50:15Z,eshkrig
4.8.15,3534,Slow startup in pantheon-terminal,mc-core,closed,fixed,master,defect,major,slavazanko,2015-11-06T09:16:30Z,23:22:42Z,egmont
4.8.15,3522,[patch] fix memleak at src/editor/editcmd.c:3607,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:42:57Z,and
4.8.15,3521,[patch] fix memleak at src/editor/editcmd.c:1983,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,20:39:22Z,and
4.8.15,3520,[patch] fix memleak at src/editor/editcmd.c:2032,mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,18:57:31Z,and
4.8.15,3539,"Warnings when building with -Wshadow, gcc 4.6.3",mc-core,closed,fixed,master,defect,minor,,2015-11-05T12:26:44Z,19:46:36Z,zaytsev
4.8.15,3495,Use INPUT_LAST_TEXT for a few more input boxes,mc-core,closed,fixed,master,enhancement,trivial,,2015-11-05T12:26:44Z,11:42:21Z,mooffie
4.8.15,3496,"Files of ""unsorted"" list shuffled",mc-core,closed,fixed,master,defect,major,andrew_b,2015-10-18T16:25:42Z,18:35:38Z,Nicolas Rybkin
4.8.15,3032,'External panelize' results cleared when opening another result,mc-core,closed,fixed,4.8.8,defect,major,andrew_b,2015-10-18T05:26:50Z,00:26:26Z,dnied
4.8.15,3493,"Switch ""Local""/""User"" buttons on menu selector",mc-core,closed,fixed,master,task,trivial,andrew_b,2015-08-17T12:57:22Z,07:04:46Z,mooffie
4.8.15,3498,Panelize contents are lost #2,mc-core,closed,fixed,master,defect,major,,2015-08-15T12:53:53Z,09:09:27Z,pajko
4.8.15,3507,Panelize view loses search results after opening 2 files.,mc-core,closed,duplicate,4.8.13,defect,major,,2015-08-15T12:53:12Z,07:27:03Z,majster.splinter
4.8.15,3489,Items in Panelize mode disappear after several rounds of Ctrl+O,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-15T12:52:18Z,19:31:36Z,zaytsev
4.8.15,3475,[patch] fix memleak in filemanager/find.c:find_parameters(),mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-14T18:00:30Z,23:35:54Z,and
4.8.15,3476,[patch] correct email address in AUTHORS file,mc-core,closed,fixed,master,defect,major,andrew_b,2015-06-18T18:04:08Z,23:37:53Z,and
4.8.15,3479,Fix mc.pot comment tripping up Transifex and unportable inplace sed,mc-core,closed,fixed,master,defect,major,zaytsev,2015-06-11T19:01:31Z,18:09:25Z,zaytsev
4.8.15,3468,Groupbox should respect dialog's colors.,mc-core,closed,fixed,master,defect,trivial,andrew_b,2015-05-24T16:15:03Z,22:34:07Z,mooffie
4.8.15,3460,[patch] fix memleak at filemanager/panel.c:do_enter_on_file_entry(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:49:25Z,and
4.8.15,3459,[patch] fix memleak at editor/editcmd_dialogs.c:editcmd_dialog_search_show(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:47:07Z,and
4.8.15,3461,[patch] fix memleak at filemanager/find.c:panel_operate(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:51:31Z,and
4.8.15,3457,fix memleak at lib/utilunix.c:my_systemv_flags(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:42:08Z,and
4.8.15,3464,[patch] remove unneeded compute_namelen() function,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:16:59Z,and
4.8.15,3458,[patch] fix further dir_copy list memleak,mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:45:22Z,and
4.8.15,3466,[patch] cleanup -Wpointer-arith compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:20:14Z,and
4.8.15,3465,[patch] cleanup -Wmissing-variable-declarations warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-24T15:26:02Z,10:18:49Z,and
4.8.15,3462,[patch] fix memleak at filemanager/findgui.c:file_op_context_create_ui(),mc-core,closed,fixed,master,defect,major,,2015-05-24T15:26:02Z,17:53:01Z,and
4.8.15,3212,Allow for more than 2 columns on a panel,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2015-05-24T14:57:00Z,17:56:42Z,usr_share
4.8.15,3431,[patch] introduce -Wswitch-default check,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:07:19Z,22:48:57Z,and
4.8.15,3440,[patch] fix memleak at filemanager/find.c:find_file(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:06:19Z,18:04:47Z,and
4.8.15,3439,[patch] fix memleak at filemanager/dir.c:dir_list_reload(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:40Z,17:21:12Z,and
4.8.15,3438,[patch] fix memleak at filemanager/dir.c:dir_list_load(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:05:06Z,15:17:50Z,and
4.8.15,3437,[patch] fix heap-buffer-overflow in custom_canonicalize_pathname(),mc-core,closed,fixed,master,defect,major,,2015-05-03T17:04:32Z,13:48:23Z,and
4.8.15,3435,[patch] clang compiler fixes/cleanups,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:03:59Z,01:31:03Z,and
4.8.15,3434,[patch] fix cflags check when using clang compiler,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:01:01Z,20:35:54Z,and
4.8.15,3430,[patch] introduce -Wundef check to catch macro typos,mc-core,closed,fixed,master,defect,minor,,2015-05-03T17:00:12Z,21:03:00Z,and
4.8.15,3429,[patch] fix -Wstrict-prototypes compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:58:17Z,18:12:06Z,and
4.8.15,3428,[patch] fix -Wredundant-decls compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:57:37Z,18:11:03Z,and
4.8.15,3427,[patch] fix -Wmissing-field-initializers compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:56:36Z,18:09:43Z,and
4.8.15,3426,[patch] fix -Wmaybe-uninitialized compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:56:05Z,18:08:02Z,and
4.8.15,3424,[patch] fix -Wdeclaration-after-statement compiler warnings,mc-core,closed,fixed,master,defect,minor,,2015-05-03T16:55:18Z,18:04:06Z,and
4.8.15,3422,.mo recognized but .gmo not,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-05-03T15:55:50Z,14:12:42Z,egmont
4.8.15,3441,Segmentation fault on startup,mc-core,closed,fixed,4.8.14,defect,critical,andrew_b,2015-05-03T15:50:56Z,07:29:08Z,asy
4.8.15,3444,Use PATH environment variable for Filtered View,mc-core,closed,fixed,master,defect,major,andrew_b,2015-04-19T12:37:18Z,04:51:18Z,woodsb02
4.8.15,3155,Info panel not aligned nicely,mc-core,closed,fixed,4.8.11,defect,trivial,andrew_b,2015-03-29T12:58:25Z,03:39:30Z,egmont
4.8.14,2027,MC clobbers the PROMPT_COMMAND shell variable,mc-core,closed,fixed,master,defect,major,andrew_b,2015-08-18T15:54:14Z,13:23:27Z,wjaguar
4.8.14,3409,No Help for User Menu,mc-core,closed,fixed,master,defect,major,slavazanko,2015-03-14T10:53:32Z,16:35:25Z,egmont
4.8.14,3262,"Inconsistent ""char_width"" usage in source",mc-core,closed,fixed,master,enhancement,minor,,2015-02-26T07:07:15Z,13:18:57Z,egmont
4.8.14,3235,"copy files dosn't work as expected, when copying to a directory with the special symbol in its name",mc-core,closed,fixed,master,defect,major,slavazanko,2015-02-25T10:57:44Z,03:41:52Z,mc_user
4.8.14,3162,"""Directory scanning"" window is too narrow.",mc-core,closed,fixed,4.8.13,defect,trivial,andrew_b,2015-02-20T06:21:27Z,01:50:22Z,egmont
4.8.14,3390,Alt+Backspace on one-letter word erases too much,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-02-20T06:16:02Z,18:40:30Z,egmont
4.8.14,3253,Quick view blocks some characters from typing to the command line,mc-core,closed,fixed,master,defect,major,andrew_b,2015-02-16T06:23:12Z,11:55:25Z,egmont
4.8.14,3391,mc.ext entry for .mobi,mc-core,closed,fixed,master,enhancement,trivial,andrew_b,2015-01-22T06:27:12Z,11:38:50Z,nerijus
4.8.14,3287,mc.ext and support for .po files through poedit,mc-core,closed,fixed,master,enhancement,major,andrew_b,2015-01-14T07:03:28Z,08:53:35Z,Polleke
4.8.14,3181,mc.sh should depend on config.status,mc-core,closed,fixed,master,defect,minor,andrew_b,2015-01-09T17:57:08Z,17:55:17Z,egmont
4.8.14,2285,command to select all files with the same extension as the current file,mc-core,closed,fixed,4.7.3,enhancement,trivial,,2014-12-29T14:57:17Z,18:38:50Z,buenchaval
4.8.14,3228,select/unselect files with the same extension as the current file.,mc-core,closed,fixed,master,enhancement,major,slavazanko,2014-12-29T14:24:19Z,11:57:24Z,angel_il
4.8.14,3339,mcedit paste from clipboard does not work,mc-core,closed,fixed,4.8.11,defect,major,andrew_b,2014-12-22T05:14:03Z,22:44:29Z,romy4
4.8.14,3333,Error compiling glibcompat.c with glib 2.20.3,mc-core,closed,fixed,4.8.13,defect,major,,2014-12-10T10:21:38Z,19:24:42Z,ginggs
4.8.14,3277,Info panel can't obtain file system statistics,mc-core,closed,fixed,master,defect,minor,,2014-12-10T10:19:21Z,12:02:53Z,mcermak
4.8.14,3297,"mc loses files on ""skip"" when ""Cannot preallocate space for target file""",mc-core,closed,fixed,master,defect,critical,andrew_b,2014-12-10T09:54:15Z,10:40:47Z,onlyjob
4.8.14,3247,status_msg_init's delay of 1 sec is way too large,mc-core,closed,fixed,4.8.13,defect,major,andrew_b,2014-10-03T09:25:49Z,00:34:08Z,egmont
4.8.14,3267,mc fails to build against musl libc,mc-core,closed,fixed,master,defect,major,andrew_b,2014-10-01T11:24:06Z,10:24:25Z,paulbarker
4.8.13,3243,"""User menu -> View manual page"" doesn't do coloring",mc-core,closed,fixed,master,defect,minor,slavazanko,2014-09-04T13:35:24Z,21:45:25Z,egmont
4.8.13,3241,Colon not recognized inside escape seq in prompt,mc-core,closed,fixed,master,defect,minor,andrew_b,2014-09-03T07:36:54Z,22:17:26Z,egmont
4.8.13,3251,Quick view doesn't grab focus on mouse click,mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2014-09-02T09:38:35Z,11:09:40Z,egmont
4.8.13,2136,User-friendly interruption of long-time operations,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2014-08-21T00:35:12Z,11:54:12Z,andrew_b
4.8.13,3237,Fish subshell pwd passing to mc is broken on Debian (with patch),mc-core,closed,fixed,master,defect,major,andrew_b,2014-08-13T05:23:58Z,19:25:56Z,chown
4.8.13,3225,First Backspace/Delete ignored after mouse click in an input widget,mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2014-08-12T17:25:15Z,13:18:32Z,egmont
4.8.13,3232,Add support for fish subshell prompt (with patch),mc-core,closed,fixed,master,enhancement,major,andrew_b,2014-07-25T05:25:14Z,22:05:00Z,chown
4.8.13,3223,GLib-CRITICAL **: g_queue_is_empty: assertion `queue != NULL' failed,mc-core,closed,fixed,master,defect,minor,,2014-07-22T09:16:37Z,10:05:02Z,angel_il
4.8.13,3097,[patch] Recursive find file does not search recursively on samba share,mc-core,closed,fixed,master,defect,major,andrew_b,2014-05-09T07:48:57Z,22:33:16Z,bilbo
4.8.13,3209,Crash if delete files in version 4.8.12-6-g7ce218d,mc-core,closed,fixed,master,defect,critical,andrew_b,2014-05-07T05:44:24Z,04:49:55Z,Khariton
4.8.13,3196,"move: incorrect counter ""Files processed""",mc-core,closed,fixed,4.8.12,defect,minor,andrew_b,2014-05-04T05:42:16Z,01:32:23Z,onlyjob
4.8.13,3202,recursive search not works on Windows Server NFS share,mc-core,closed,fixed,4.8.12,defect,major,,2014-04-29T05:56:53Z,14:45:06Z,kincza
4.8.12,3125,Stop overriding precmd on zsh,mc-core,closed,fixed,master,defect,major,andrew_b,2014-04-04T08:19:12Z,14:40:41Z,z0rc
4.8.12,3124,Really escape zsh history,mc-core,closed,fixed,master,defect,major,andrew_b,2014-04-04T08:18:12Z,14:32:33Z,z0rc
4.8.12,3187,use Joliet/RockRidge in iso9660 action,mc-core,closed,fixed,4.8.11,defect,minor,andrew_b,2014-03-27T12:40:06Z,15:44:47Z,mnk
4.8.12,3173,Popup dialogs wander upwards upon resize,mc-core,closed,fixed,master,defect,trivial,andrew_b,2014-03-24T12:25:11Z,16:42:19Z,egmont
4.8.12,3179,"""Search string not found"" dialog inconsistencies",mc-core,closed,fixed,master,defect,trivial,andrew_b,2014-03-18T17:14:58Z,21:33:43Z,egmont
4.8.12,3177,Subshell not working under Zsh,mc-core,closed,fixed,master,defect,major,andrew_b,2014-03-14T05:36:03Z,15:45:07Z,IceMan
4.8.12,3152,Display bits's Select button is unconventional,mc-core,closed,fixed,4.8.11,enhancement,trivial,andrew_b,2014-02-28T09:27:24Z,03:33:18Z,egmont
4.8.12,3172,ScreenList broken,mc-core,closed,fixed,master,defect,critical,andrew_b,2014-02-18T05:48:15Z,14:02:38Z,szaszg
4.8.12,2165,User-friendly skin selector,mc-core,closed,fixed,4.7.0.4,enhancement,minor,andrew_b,2014-02-11T21:49:58Z,20:01:50Z,egmont
4.8.12,3151,refresh_screen leftover,mc-core,closed,fixed,4.8.11,defect,trivial,,2014-02-10T12:44:21Z,01:52:37Z,egmont
4.8.12,3134,Learn keys UI inconsistencies,mc-core,closed,fixed,master,defect,trivial,,2014-02-10T12:42:17Z,15:07:31Z,egmont
4.8.12,3132,Request: no exit confirmation by default,mc-core,closed,fixed,4.8.11,enhancement,trivial,,2014-02-10T12:39:33Z,23:34:27Z,egmont
4.8.12,3116,fix various segfauls fixed in fedora,mc-core,closed,fixed,master,defect,major,,2014-02-10T12:36:31Z,08:40:52Z,eugenesan
4.8.12,3123,question mark on its own line,mc-core,closed,fixed,master,defect,trivial,andrew_b,2014-02-07T05:44:15Z,23:17:23Z,egmont
4.8.12,3156,Toggling hidden files doesn't update the other panel,mc-core,closed,fixed,4.8.11,defect,minor,andrew_b,2014-02-07T05:29:40Z,15:53:54Z,egmont
4.8.12,3150,Advanced chown: Escape on user list accepts value,mc-core,closed,fixed,4.8.11,defect,minor,andrew_b,2014-02-07T05:25:31Z,00:14:43Z,egmont
4.8.12,3131,Incorrect tilde expandion in copy/rename/move dialog,mc-core,closed,fixed,4.8.11,defect,minor,andrew_b,2014-02-05T08:41:20Z,21:24:54Z,onlyjob
4.8.12,2274,adjust to installed permissions,mc-core,closed,fixed,master,enhancement,trivial,andrew_b,2014-01-26T10:56:03Z,09:13:59Z,ossi
4.8.12,2857,MC cannot enter a particular ZIP file,mc-core,closed,fixed,4.8.4,defect,minor,andrew_b,2014-01-14T11:54:44Z,21:36:43Z,birdie
4.8.12,3117,Launching editor with F4 shouldn't pass line number,mc-core,closed,fixed,master,defect,minor,andrew_b,2014-01-14T10:29:55Z,11:06:13Z,egmont
4.8.12,2290,"""Find File"" is very slow and consumes 100% of CPU",mc-core,closed,fixed,master,defect,major,andrew_b,2014-01-14T10:21:06Z,06:56:12Z,birdie
4.8.12,3093,Keep symlinks in cwd at startup (based on $PWD),mc-core,closed,fixed,4.8.10,enhancement,major,andrew_b,2014-01-09T09:40:38Z,19:47:44Z,egmont
4.8.12,3114,Broken build with ncurses,mc-core,closed,fixed,4.8.11,defect,critical,andrew_b,2013-12-04T11:17:05Z,12:33:06Z,andrew_b
4.8.11,1508,Single ESC in place of double,mc-core,closed,invalid,4.8.11,enhancement,minor,,2015-08-19T10:14:17Z,13:37:59Z,sergey-feo
4.8.11,3044,mc.lib typo: linenog,mc-core,closed,fixed,4.8.9,defect,minor,andrew_b,2013-12-03T11:06:33Z,17:11:40Z,egmont
4.8.11,3103,"Folders double, triple in / when press CTRL-R (refresh)",mc-core,closed,fixed,master,defect,minor,,2013-11-25T09:55:25Z,12:52:16Z,birkosan
4.8.11,3096,"""Setup saved to ~/.config/mc/ini"" is misleading",mc-core,closed,fixed,master,defect,trivial,andrew_b,2013-11-23T11:00:41Z,14:35:26Z,egmont
4.8.11,3105,Crash when moving directories on different file systems,mc-core,closed,fixed,master,defect,critical,andrew_b,2013-11-22T10:23:14Z,23:50:46Z,vladmihaisima
4.8.11,3078,MC crashes while copying few directories,mc-core,closed,fixed,4.8.10,defect,major,,2013-11-22T10:23:14Z,13:24:09Z,korrado
4.8.11,3059,Segfault while moving files,mc-core,closed,fixed,4.8.10,defect,blocker,andrew_b,2013-11-13T04:22:19Z,06:06:08Z,ForeverYoung
4.8.11,3018,"no subdir path completion in current dir, if stub not starting with './'",mc-core,closed,fixed,master,defect,major,andrew_b,2013-11-07T17:26:52Z,16:26:38Z,yury_t
4.8.11,3084,"""Configure options"" first entry not highlighted",mc-core,closed,fixed,4.8.2,defect,minor,andrew_b,2013-11-07T12:01:34Z,19:48:11Z,egmont
4.8.11,3076,num_history_items_recorded=0 causes mc to stop working properly,mc-core,closed,fixed,4.8.10,defect,major,andrew_b,2013-11-07T11:56:26Z,18:34:21Z,onlyjob
4.8.11,3089,"Uses deprecated ""find -perm +xxx"" syntax, please switch to ""find -perm /+++""",mc-core,closed,fixed,4.8.10,defect,minor,,2013-10-04T05:36:58Z,09:13:12Z,onlyjob
4.8.11,3053,statvfs_works_cache incorrect function end,mc-core,closed,fixed,master,defect,major,,2013-10-04T05:32:14Z,06:46:38Z,matzeri
4.8.11,3066,Refactoring of dir_list and related code,mc-core,closed,fixed,master,task,major,andrew_b,2013-09-19T12:25:49Z,09:35:09Z,andrew_b
4.8.11,2075,"[4.7.1 regression] ""Compute Totals"" doesn't work for Move operation",mc-core,closed,fixed,master,defect,major,andrew_b,2013-09-19T11:38:04Z,11:18:27Z,birdie
4.8.11,3047,Cmdline directory handling broken,mc-core,closed,fixed,4.8.10,defect,major,andrew_b,2013-09-13T14:13:27Z,09:06:18Z,rebel
4.8.11,2271,bogus string in confirmation config dialog,mc-core,closed,fixed,4.8.7,defect,minor,andrew_b,2013-09-12T14:21:44Z,08:59:38Z,ossi
4.8.11,3061,[patch] Fix [en|dis]abling of layout dialog split adjustment buttons,mc-core,closed,fixed,master,defect,major,andrew_b,2013-09-09T10:24:55Z,20:58:48Z,fiendish
4.8.11,3029,configure.ac: warn about unknown '--with-' / '--enable-' options,mc-core,closed,fixed,master,enhancement,major,andrew_b,2013-09-05T10:48:48Z,15:19:07Z,slyfox
4.8.11,3060,[patch] A few changes to make layout dialog more user friendly,mc-core,closed,fixed,master,enhancement,major,andrew_b,2013-09-02T12:00:03Z,20:54:38Z,fiendish
4.8.10,2995,Do not link gmodule in if it's not required,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2013-08-02T17:56:41Z,16:19:24Z,er13
4.8.10,3045,patch vfs becoming permanently stale,mc-core,closed,fixed,4.8.9,defect,major,andrew_b,2013-08-01T18:32:02Z,21:19:05Z,mnk
4.8.10,3041,build failure on cygwin : redefinition of 'statvfs_works',mc-core,closed,fixed,4.8.9,defect,major,andrew_b,2013-07-23T12:59:45Z,04:44:25Z,matzeri
4.8.10,3043,build failure: HAVE_NCURSESW_CURSES_H includes the wrong header,mc-core,closed,fixed,4.8.9,defect,major,andrew_b,2013-07-23T10:22:03Z,17:54:51Z,wired
4.8.10,3034,Cannot enter into zip archive in tar one,mc-core,closed,fixed,master,defect,major,andrew_b,2013-07-12T10:16:32Z,05:19:03Z,andrew_b
4.8.1,71,savannah: Skip vs. Abort on multi-file/dir operation,mc-core,closed,fixed,master,defect,major,andrew_b,2014-01-11T22:45:05Z,08:50:17Z,zlatk0
4.8.1,2646,[patch] A few useful additions to filehighlight.ini,mc-core,closed,fixed,4.8.0,enhancement,major,slavazanko,2012-01-05T14:24:45Z,08:00:45Z,birdie
4.8.1,2653,FTP password field now fully masked with asterisks,mc-core,closed,fixed,master,defect,trivial,angel_il,2011-12-15T09:03:17Z,11:45:24Z,IceMan
4.8.1,2686,Prepare for release mc-4.8.1,mc-core,closed,fixed,master,task,blocker,slavazanko,2011-12-15T08:23:03Z,13:52:52Z,slavazanko
4.8.1,2678,Cmdline cursor misplaced after a resize in viewer,mc-core,closed,fixed,4.8.0,defect,minor,andrew_b,2011-12-11T13:41:01Z,16:29:47Z,egmont
4.8.1,2658,Respect traditional placement of user preferences on Mac OS X,mc-core,closed,fixed,4.8.0,enhancement,trivial,,2011-12-06T13:50:37Z,14:13:28Z,annulen
4.8.1,2680,Unable to chdir on FTP server (special names),mc-core,closed,duplicate,4.8.0,defect,major,,2011-11-29T19:59:07Z,16:15:23Z,LouiSe
4.8.1,275,External panelize no have exit point,mc-core,closed,fixed,master,defect,minor,angel_il,2011-11-21T12:33:44Z,09:54:44Z,angel_il
4.8.1,2669,Broken FTP/FISH directory refresh by Ctrl+R,mc-core,closed,fixed,master,defect,major,andrew_b,2011-11-16T05:34:51Z,08:37:01Z,IceMan
4.8.1,278,Change title of panel after panelization,mc-core,closed,fixed,master,enhancement,minor,angel_il,2011-11-06T07:15:35Z,10:08:31Z,angel_il
4.8.1,2637,Faster startup for mc-4.8,mc-core,closed,fixed,4.8.0,enhancement,major,andrew_b,2011-10-31T12:18:26Z,10:29:59Z,0xe2.0x9a.0x9b
4.8.1,2338,Use off_t for free space calculation (free space on filesystems >2TB not properly displayed),mc-core,closed,fixed,4.8.0,defect,major,andrew_b,2011-10-28T07:35:47Z,09:33:18Z,swegener
4.8.1,2639,doesn't compile with gcc 4.6 when using --disable-nls,mc-core,closed,fixed,4.8.0,defect,major,andrew_b,2011-10-23T13:24:28Z,14:59:21Z,ossi
4.8.1,2610,Use posix_fallocate64() when copying files/moving to a new mount point,mc-core,closed,fixed,4.8.0-pre2,enhancement,major,slavazanko,2011-10-20T07:54:35Z,11:49:48Z,birdie
4.8.0-pre2,2587,4.8.0-pre1 and 4.7.5.3 don't compile on solaris,mc-core,closed,fixed,4.8.0-pre1,defect,minor,andrew_b,2014-01-14T10:34:21Z,16:56:56Z,ISanych
4.8.0-pre2,2590,M-o works unexpectedly on symlink shortcuts,mc-core,closed,fixed,master,defect,major,andrew_b,2011-09-14T22:54:34Z,07:00:59Z,styx
4.8.0-pre2,2602,Prepare for release mc-4.8.0-pre2,mc-core,closed,fixed,master,task,major,slavazanko,2011-09-12T11:12:50Z,10:56:17Z,slavazanko
4.8.0-pre2,2580,File size column is bogus for widths above 9,mc-core,closed,fixed,master,defect,major,andrew_b,2011-09-08T11:01:05Z,21:39:31Z,ply
4.8.0-pre2,2593,"""Hint"" line jumps to the top of the screen and overwrites main menu",mc-core,closed,fixed,4.8.0-pre1,defect,major,andrew_b,2011-09-08T10:54:21Z,23:00:40Z,sergem
4.8.0-pre2,2595,Broken panels recode in current master,mc-core,closed,fixed,4.8.0-pre1,defect,major,slavazanko,2011-09-08T10:53:54Z,09:40:07Z,slavazanko
4.8.0-pre2,2175,Panelize doesn't honour current sorting,mc-core,closed,fixed,master,defect,minor,andrew_b,2011-09-08T10:25:01Z,09:10:29Z,gotar
4.8.0-pre2,2576,Duplicate symbols (Linking) problem under Mac OS X,mc-core,closed,fixed,4.8.0-pre1,defect,major,slavazanko,2011-08-30T15:20:34Z,11:53:24Z,andrew_k
4.8.0-pre2,2589,[PATCH] fix autoconf warnings,mc-core,closed,fixed,master,defect,minor,andrew_b,2011-08-11T09:09:27Z,08:48:18Z,jmak
4.8.0-pre2,2583,mc.ext entry for .3gp,mc-core,closed,fixed,4.8.0-pre1,defect,major,andrew_b,2011-07-28T07:31:32Z,19:08:47Z,nerijus
